bv;inscrits;abstentions;votants;blancs;nuls;exprimes;LA FRANCE INSOUMISE;LA FRANCE INSOUMISE;UNE FRANCE ROYALE;UNE FRANCE ROYALE;LA LIGNE CLAIRE;LA LIGNE CLAIRE;PARTI PIRATE;PARTI PIRATE;RENAISSANCE;RENAISSANCE;EMOCRATIE REPRESENTATIVE;EMOCRATIE REPRESENTATIVE;ENSEMBLE PATRIOTES;ENSEMBLE PATRIOTES;PACE;PACE;URGENCE ECOLOGIQUE;URGENCE ECOLOGIQUE;LISTE DE LA RECONQUETTE;LISTE DE LA RECONQUETTE;LES EUROPEENS;LES EUROPEENS;ENVIE D'EUROPE;ENVIE D'EUROPE;PARTI FED. EUROPEEN;PARTI FED. EUROPEEN;INITIATIVE CITOYENNE;INITIATIVE CITOYENNE;DEBOUT LA France;DEBOUT LA France;ALLONS ENFANTS;ALLONS ENFANTS;DECROISSANCE 2019;DECROISSANCE 2019;LUTTE OUVRIERE;LUTTE OUVRIERE;POUR L'EUROPE DES GENS;POUR L'EUROPE DES GENS;ENSEMBLE POUR LE FREXIT;ENSEMBLE POUR LE FREXIT;LISTE CITOYENNE;LISTE CITOYENNE;A VOIX EGALES;A VOIX EGALES;PRENEZ LE POUVOIR;PRENEZ LE POUVOIR;NEUTRE ET ACTIF;NEUTRE ET ACTIF;REVOLUTIONNAIRE;REVOLUTIONNAIRE;ESPERANTO;ESPERANTO;EVOLUTION CITOYENNE;EVOLUTION CITOYENNE;ALLIANCE JAUNE;ALLIANCE JAUNE;UNION DROITE-CENTRE;UNION DROITE-CENTRE;EUROPE ECOLOGIE;EUROPE ECOLOGIE;PARTI ANIMALISTE;PARTI ANIMALISTE;LES OUBLIES DE L'EUROPE;LES OUBLIES DE L'EUROPE;UDLEF;UDLEF;EUROPE AU SERVICE PEUPLES;EUROPE AU SERVICE PEUPLES
511;895;559;336;5;9;322;23;6,85;0;0,00;0;0,00;0;0,00;92;27,38;0;0,00;0;0,00;0;0,00;4;1,19;0;0,00;5;1,49;26;7,74;0;0,00;0;0,00;10;2,98;0;0,00;0;0,00;2;0,60;2;0,60;5;1,49;13;3,87;0;0,00;66;19,64;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;15;4,46;50;14,88;7;2,08;0;0,00;0;0,00;0;0,00
514;1066;597;469;11;9;449;32;6,82;0;0,00;0;0,00;0;0,00;121;25,80;0;0,00;1;0,21;0;0,00;12;2,56;0;0,00;11;2,35;38;8,10;0;0,00;0;0,00;10;2,13;0;0,00;0;0,00;9;1,92;10;2,13;3;0,64;26;5,54;0;0,00;73;15,57;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;52;11,09;43;9,17;7;1,49;0;0,00;0;0,00;0;0,00
118;938;477;461;7;4;450;19;4,12;0;0,00;0;0,00;1;0,22;166;36,01;0;0,00;1;0,22;0;0,00;8;1,74;0;0,00;16;3,47;46;9,98;0;0,00;0;0,00;13;2,82;0;0,00;0;0,00;1;0,22;6;1,30;4;0,87;17;3,69;0;0,00;30;6,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;45;9,76;73;15,84;4;0,87;0;0,00;0;0,00;0;0,00
310;945;459;486;7;6;473;27;5,56;0;0,00;0;0,00;3;0,62;111;22,84;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;8;1,65;36;7,41;0;0,00;0;0,00;9;1,85;2;0,41;1;0,21;2;0,41;18;3,70;2;0,41;44;9,05;0;0,00;57;11,73;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;26;5,35;111;22,84;11;2,26;0;0,00;0;0,00;0;0,00
105;1356;587;769;5;8;756;33;4,29;0;0,00;0;0,00;5;0,65;224;29,13;0;0,00;1;0,13;0;0,00;9;1,17;0;0,00;18;2,34;42;5,46;1;0,13;0;0,00;15;1,95;0;0,00;1;0,13;5;0,65;11;1,43;7;0,91;30;3,90;0;0,00;60;7,80;0;0,00;0;0,00;3;0,39;0;0,00;6;0,78;100;13,00;176;22,89;6;0,78;1;0,13;2;0,26;0;0,00
115;978;382;596;8;10;578;27;4,53;0;0,00;0;0,00;0;0,00;173;29,03;0;0,00;0;0,00;0;0,00;7;1,17;0;0,00;24;4,03;28;4,70;0;0,00;1;0,17;9;1,51;0;0,00;0;0,00;4;0,67;12;2,01;4;0,67;17;2,85;0;0,00;39;6,54;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;92;15,44;132;22,15;6;1,01;2;0,34;0;0,00;0;0,00
116;1070;406;664;2;13;649;21;3,16;0;0,00;0;0,00;1;0,15;215;32,38;0;0,00;1;0,15;0;0,00;14;2,11;0;0,00;30;4,52;39;5,87;0;0,00;0;0,00;22;3,31;0;0,00;1;0,15;0;0,00;1;0,15;6;0,90;17;2,56;0;0,00;59;8,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;87;13,10;131;19,73;3;0,45;1;0,15;0;0,00;0;0,00
108;940;331;609;4;6;599;10;1,64;0;0,00;0;0,00;1;0,16;241;39,57;0;0,00;0;0,00;0;0,00;13;2,13;0;0,00;21;3,45;25;4,11;0;0,00;0;0,00;8;1,31;0;0,00;0;0,00;1;0,16;10;1,64;4;0,66;19;3,12;0;0,00;37;6,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;113;18,56;93;15,27;3;0,49;0;0,00;0;0,00;0;0,00
117;1153;412;741;3;7;731;25;3,37;1;0,13;0;0,00;3;0,40;233;31,44;0;0,00;0;0,00;0;0,00;15;2,02;0;0,00;23;3,10;58;7,83;0;0,00;0;0,00;17;2,29;0;0,00;1;0,13;0;0,00;8;1,08;3;0,40;19;2,56;0;0,00;59;7,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;123;16,60;135;18,22;8;1,08;0;0,00;0;0,00;0;0,00
211;1063;522;541;4;2;535;36;6,65;0;0,00;0;0,00;4;0,74;127;23,48;0;0,00;2;0,37;0;0,00;14;2,59;0;0,00;17;3,14;58;10,72;0;0,00;0;0,00;10;1,85;0;0,00;3;0,55;6;1,11;12;2,22;10;1,85;29;5,36;0;0,00;58;10,72;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;39;7,21;104;19,22;4;0,74;0;0,00;1;0,18;0;0,00
203;1036;500;536;7;11;518;25;4,66;0;0,00;0;0,00;0;0,00;144;26,87;0;0,00;2;0,37;1;0,19;6;1,12;0;0,00;12;2,24;39;7,28;0;0,00;0;0,00;11;2,05;0;0,00;0;0,00;2;0,37;17;3,17;4;0,75;16;2,99;1;0,19;69;12,87;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;53;9,89;102;19,03;13;2,43;0;0,00;0;0,00;0;0,00
214;1156;593;563;15;11;537;23;4,09;0;0,00;0;0,00;2;0,36;130;23,09;0;0,00;0;0,00;0;0,00;10;1,78;0;0,00;16;2,84;47;8,35;0;0,00;0;0,00;14;2,49;0;0,00;0;0,00;9;1,60;21;3,73;5;0,89;28;4,97;0;0,00;80;14,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;50;8,88;89;15,81;13;2,31;0;0,00;0;0,00;0;0,00
107;1075;462;613;1;4;608;17;2,77;0;0,00;0;0,00;0;0,00;262;42,74;0;0,00;0;0,00;0;0,00;8;1,31;0;0,00;9;1,47;24;3,92;0;0,00;0;0,00;8;1,31;0;0,00;0;0,00;1;0,16;5;0,82;3;0,49;12;1,96;0;0,00;34;5,55;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;131;21,37;87;14,19;6;0,98;0;0,00;0;0,00;0;0,00
303;878;461;417;5;12;400;25;6,00;0;0,00;0;0,00;2;0,48;117;28,06;0;0,00;0;0,00;1;0,24;11;2,64;0;0,00;13;3,12;37;8,87;0;0,00;0;0,00;12;2,88;0;0,00;1;0,24;2;0,48;6;1,44;4;0,96;24;5,76;0;0,00;27;6,47;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;20;4,80;90;21,58;6;1,44;1;0,24;0;0,00;0;0,00
204;994;711;283;4;17;262;32;11,31;0;0,00;0;0,00;2;0,71;49;17,31;3;1,06;3;1,06;0;0,00;1;0,35;0;0,00;5;1,77;16;5,65;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;4;1,41;8;2,83;1;0,35;17;6,01;0;0,00;66;23,32;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;11;3,89;33;11,66;7;2,47;1;0,35;0;0,00;0;0,00
205;1182;697;485;5;9;471;37;7,63;0;0,00;0;0,00;2;0,41;108;22,27;2;0,41;2;0,41;4;0,82;1;0,21;2;0,41;6;1,24;37;7,63;0;0,00;0;0,00;13;2,68;0;0,00;1;0,21;4;0,82;22;4,54;2;0,41;26;5,36;0;0,00;89;18,35;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;26;5,36;77;15,88;9;1,86;0;0,00;0;0,00;0;0,00
704;1209;628;581;7;12;562;37;6,37;0;0,00;0;0,00;1;0,17;142;24,44;0;0,00;2;0,34;0;0,00;15;2,58;0;0,00;15;2,58;44;7,57;0;0,00;0;0,00;16;2,75;0;0,00;0;0,00;7;1,20;9;1,55;6;1,03;24;4,13;0;0,00;72;12,39;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;51;8,78;111;19,10;6;1,03;0;0,00;0;0,00;0;0,00
602;1087;622;465;3;10;452;26;5,59;0;0,00;0;0,00;0;0,00;88;18,92;0;0,00;2;0,43;0;0,00;12;2,58;0;0,00;8;1,72;43;9,25;0;0,00;0;0,00;15;3,23;1;0,22;1;0,22;11;2,37;7;1,51;5;1,08;19;4,09;0;0,00;72;15,48;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;31;6,67;96;20,65;10;2,15;2;0,43;0;0,00;0;0,00
311;1277;787;490;11;6;473;38;7,76;0;0,00;0;0,00;2;0,41;91;18,57;0;0,00;2;0,41;0;0,00;10;2,04;0;0,00;4;0,82;41;8,37;0;0,00;0;0,00;14;2,86;0;0,00;1;0,20;13;2,65;16;3,27;11;2,24;30;6,12;0;0,00;95;19,39;0;0,00;0;0,00;2;0,41;0;0,00;3;0,61;10;2,04;75;15,31;13;2,65;2;0,41;0;0,00;0;0,00
504;1067;545;522;7;9;506;36;6,90;0;0,00;0;0,00;2;0,38;131;25,10;0;0,00;0;0,00;0;0,00;15;2,87;0;0,00;13;2,49;47;9,00;0;0,00;0;0,00;10;1,92;0;0,00;0;0,00;1;0,19;11;2,11;5;0,96;27;5,17;0;0,00;44;8,43;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;50;9,58;103;19,73;5;0,96;3;0,57;0;0,00;0;0,00
509;946;519;427;8;7;412;19;4,45;0;0,00;0;0,00;2;0,47;72;16,86;0;0,00;0;0,00;2;0,47;10;2,34;0;0,00;9;2,11;33;7,73;0;0,00;0;0,00;18;4,22;0;0,00;0;0,00;6;1,41;9;2,11;7;1,64;21;4,92;0;0,00;76;17,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;46;10,77;60;14,05;20;4,68;1;0,23;0;0,00;1;0,23
308;887;498;389;3;12;374;21;5,40;0;0,00;0;0,00;3;0,77;80;20,57;0;0,00;2;0,51;0;0,00;8;2,06;0;0,00;6;1,54;31;7,97;0;0,00;0;0,00;10;2,57;0;0,00;0;0,00;1;0,26;6;1,54;7;1,80;37;9,51;0;0,00;59;15,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,91;70;17,99;10;2,57;0;0,00;0;0,00;0;0,00
123;1113;573;540;10;14;516;21;3,89;0;0,00;0;0,00;0;0,00;150;27,78;0;0,00;2;0,37;0;0,00;19;3,52;0;0,00;6;1,11;35;6,48;0;0,00;0;0,00;15;2,78;0;0,00;0;0,00;1;0,19;14;2,59;11;2,04;20;3,70;0;0,00;79;14,63;0;0,00;0;0,00;0;0,00;0;0,00;6;1,11;46;8,52;85;15,74;5;0,93;1;0,19;0;0,00;0;0,00
309;886;590;296;10;11;275;19;6,42;0;0,00;0;0,00;3;1,01;50;16,89;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;7;2,36;22;7,43;0;0,00;0;0,00;4;1,35;0;0,00;0;0,00;1;0,34;7;2,36;9;3,04;17;5,74;0;0,00;66;22,30;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;17;5,74;43;14,53;4;1,35;0;0,00;0;0,00;0;0,00
215;1067;545;522;12;9;501;29;5,56;0;0,00;0;0,00;1;0,19;125;23,95;0;0,00;1;0,19;0;0,00;18;3,45;0;0,00;18;3,45;47;9,00;0;0,00;0;0,00;10;1,92;1;0,19;2;0,38;4;0,77;8;1,53;4;0,77;17;3,26;0;0,00;62;11,88;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;31;5,94;109;20,88;10;1,92;0;0,00;0;0,00;0;0,00
505;1224;576;648;11;6;631;22;3,40;0;0,00;0;0,00;4;0,62;176;27,16;0;0,00;0;0,00;0;0,00;23;3,55;0;0,00;10;1,54;64;9,88;0;0,00;0;0,00;10;1,54;0;0,00;0;0,00;1;0,15;11;1,70;12;1,85;34;5,25;0;0,00;58;8,95;0;0,00;0;0,00;1;0,15;0;0,00;3;0,46;28;4,32;160;24,69;13;2,01;1;0,15;0;0,00;0;0,00
209;1081;570;511;7;7;497;42;8,22;0;0,00;0;0,00;0;0,00;111;21,72;0;0,00;1;0,20;0;0,00;15;2,94;0;0,00;10;1,96;33;6,46;0;0,00;0;0,00;21;4,11;0;0,00;2;0,39;8;1,57;14;2,74;5;0,98;27;5,28;0;0,00;92;18,00;0;0,00;0;0,00;2;0,39;0;0,00;3;0,59;24;4,70;74;14,48;12;2,35;1;0,20;0;0,00;0;0,00
208;941;382;559;4;13;542;26;4,65;0;0,00;0;0,00;1;0,18;162;28,98;0;0,00;0;0,00;0;0,00;17;3,04;0;0,00;9;1,61;53;9,48;0;0,00;0;0,00;19;3,40;0;0,00;0;0,00;4;0,72;6;1,07;2;0,36;19;3,40;0;0,00;66;11,81;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;69;12,34;69;12,34;16;2,86;2;0,36;0;0,00;0;0,00
